﻿NumEmpenho,Exercicio,DataEmpenho,NomoUnidGest,Orgao,Historico,CNPJCPF,NomeFornecedor,Valor
08020002,2024,2024-02-20,CAMARA,"01 - CAMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM SERVIÇOS PRESTADOS EM ASSESSORIA TECNICO ESPECIALIZADO  EM CONTABILIDADE PÚBLICA PARA ATENDER AS NECESSIDADES DA CAMARA MUNICIPAL DE IPU REFERENTE AO MES DE FEVEREIRO DE 2024",11313314000160,"W G CONTABILIDADE-WALDAIR TEIXEIRA GONÇALVES-ME",11500.00
08010022,2024,2024-01-23,CAMARA,"01 - CAMARA MUNICIPAL","VALOR QUE SE EMPENHA  ESTIMATIVAMENTE PARA FAZER  FACE AS DESPESAS COM PAGAMENTO DAS OBRIGAÇÕES PATRONAIS SOBRE A FOLHA DE PAGAMENTO DOS  SERVIDORES EFETIVOS DA CAMARA MUNICIPAL DE IPU REFERENTE AO PERIODO DE JANEIRO A JUNHO DE 2023",11446019000182,"IPUPREV-INSTITUTO DE PREVIDÊNCIA DOS SERVIDORES MU",20000.00
08010019,2024,2024-01-23,CAMARA,"01 - CAMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM SERVIÇOS PRESTADOS EM ASSESSORIA TECNICO ESPECIALIZADO  EM CONTABILIDADE PÚBLICA PARA ATENDER AS NECESSIDADES DA CAMARA MUNICIPAL DE IPU REFERENTE AO MES DE JANEIRO DE 2024",11313314000160,"W G CONTABILIDADE-WALDAIR TEIXEIRA GONÇALVES-ME",11500.00
08010021,2024,2024-01-23,CAMARA,"01 - CAMARA MUNICIPAL","VALOR QUE SE EMPENHA ESTIMATIVAMENTE PARA FAZER  FACE AS DESPESAS COM PAGAMENTO DAS OBRIGAÇÕES PATRONAIS SOBRE A FOLHA DE PAGAMENTO DOS VEREADORES E SERVIDORES COMISSIONADOS DA CAMARA MUNICIPAL DE IPU REFERENTE AO PERIODO DE JANEIRO A JUNHO DE 2024",29979036000140,"I N S S-INST. NACIONAL . DE SEG. SOCIAL",240000.00
08010020,2024,2024-01-23,CAMARA,"01 - CAMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM A  AQUISICAO DE GENEROS ALIMENTICIOS, MATERIAIS DE LIMPEZA PILHAS E DESCARTAVEIS DESTINADOS A MANUTENÇÃO DA CAMARA MUNICIPAL DE IPU.",30721896000320,"DATERRA COMERCIAL DE ALIMENTOS LTDA",493.57
08010018,2024,2024-01-22,CAMARA,"01 - CAMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM SERVIÇOS PRESTADOS EM  ASSESSORIA E CONSULTORIA NA AREA JURIDICA JUNTO A CAMARA MUNICIPAL DE IPU CONFORME ESPECIFICACOES CONTIDAS NA TP0032022TPCMI REFERENTE AO MES DE JANEIRO DE 2024",21518556000144,"HANA ADVOGADOS ASSOCIADOS",8000.00
08010017,2024,2024-01-22,CAMARA,"01 - CAMARA MUNICIPAL","VALOR QUE SE EMPENHA  PARA FAZER  FACE AS DESPESAS COM SERVICOS PRESTADOS NA  MANUTENCAO E ASSISTENCIA PRE VENTIVA E CORRETIVA EM SISTEMA DE SOM  AR CONDICIONADOS VENTILADORES REFRIGERADORES IMPRESSORAS E PARTE ELE TRICA  JUNTO A CÂMARA MUNICIPAL DE IPU REFERENTE AO MES DE JANEIRO DE 2024",19599914000149,"FRANCISCO DANILO TIMBO FERREIRA-ME",1850.00
08010016,2024,2024-01-16,CAMARA,"01 - CAMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM CONTRIBUIÇÃO MENSAL CONFORME TERMO CELEBRADO ENTRE A CAMARA MUNICIPAL DE IPU DE A UNIAO DOS VEREADORES E CAMARAS DO CEARA REFERENTE AO PERIODO DE JANEIRO A DEZEMBRO DE 2024",00560903000127,"UNIAO DOS VEREADORES DO ESTADO DO CEARA",20400.00
08010015,2024,2024-01-09,CAMARA,"01 - CAMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM  SERVIÇOS A SEREM PRESTADOS NA PUBLICACÃO DE EXTRATO DE ADTIVO DE PREGÃO PRESENCIAL NUMERO 0062023PPCMI  QUE TEM POR OBJETIVO FORNECIMENTO DE COMBUSTIVEL E DERIVADO DE PETROLEO DESTINADO A CAMARA MUNICIPAL DE IPU NO DIARIO OFICIAL DO ESTADO DO CEARA DOE E JORNAL O POVO.",07779242000174,"HEDELITA NOGUEIRA VIEIRA",665.20
08010014,2024,2024-01-06,CAMARA,"01 - CAMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM A LOCACAO DE UM PREDIO COMERCIAL LOCALIZADO NA AVENIDA VEREADOR FRANCISCO DAS CHAGAS FARIAS N 1109 PARA FUNCIONAMENTO DO PODER LEGISLATIVO MUNICIPAL REFERENTE AO PERIODO DE JANEIRO A JUNHO DE 2024",06578165000121,"PAROQUIA DE SAO SEBASTIAO DE IPU",18370.56
08010012,2024,2024-01-05,CAMARA,"01 - CAMARA MUNICIPAL","VALOR QUE SE EMPENHA ESTIMATIVAMENTE PARA FAZER  FACE AS DESPESAS COM A LOCAÇÃO DE SOFTWARE DE GERENCIAMENTO E CONTROLE DE SITE SOLFTWARE LEGISLATIVO  SIC E OUVIDORIA  PARA  ATENDIMENTO DA LEI DE ACESSO A INFORMAÇÃO JUNTO A CAMARA  MUNICIPAL DE  IPU CE REFERENTE AO MES DE JANEIRO E SUBSEQUENTES DO ANO DE 2024.",14769245000192,"A AMARO F DA SILVA-ME",9060.00
08010013,2024,2024-01-05,CAMARA,"01 - CAMARA MUNICIPAL","VALOR QUE SE EMPENHA ESTIMATIVAMENTE PARA FAZER  FACE AS DESPESAS COM LOCAÇÃO E MANUTENÇÃO DE SOFTWARES DE CONTABILIDADE LICITASIM E FOLHA DE PAGAMENTO PARA USO DA CAMARA MUNICIPAL DE IPU REFERENTE AO PERIODO DE JANEIRO A MARCO DE 2024.",12356452000190,"USETECH TECNOLOGIA DA INFORMAÇÃO LTDA",4800.00
08010010,2024,2024-01-02,CAMARA,"01 - CAMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM VENCIMENTOS E VANTAGENS FIXAS DOS SERVIDORES EFETIVOS DESTE LEGISLATIVO MUNICIPAL REFERENTE AO PERIODO DO MES DE JANEIRO A JUNHO  DE 2024.",66666666666,"FOLHA DE PAG- SERVIDORES EFETIVOS",108200.00
08010008,2024,2024-01-02,CAMARA,"01 - CAMARA MUNICIPAL","VALOR QUE SE EMPENHA ESTIMATIVAMENTE PARA FAZER  FACE AS DESPESAS COM  VENCIMENTOS E VANTAGENS FIXAS DOS SENHORES VEREADORES DESTE LEGISLATIVO MUNICIPAL REFERENTE AO MES DE JANEIRO A JUNHO DE 2024",66666666666,"FOLHA DE PAG-VEREADORES",800000.00
08010007,2024,2024-01-02,CAMARA,"01 - CAMARA MUNICIPAL","VALOR QUE SE EMPENHA PARA FAZER  FACE AS DESPESAS COM SERVIÇOS A REREM PRESTADOS EM FORNECIMENTO DE SINAL DA INTERNET E MANUTENCAO CORRETIVA E PREVENTIVA DE COMPUTADORES E PERIFERICOS DE INFORMATICA DA CÂMARA MUNICI PAL DE IPU REFERENTE AO PERIODO DO MES DE JANEIRO A MAIO DE 2024",07770411000105,"M B FARIAS SERVICOS DE INFORMATICA",11150.00
08010006,2024,2024-01-02,CAMARA,"01 - CAMARA MUNICIPAL","VALOR QUE SE EMPENHA ESTIMATIVAMENTE PARA FAZER  FACE AS DESPESAS COM SERVICOS A SEREM PRESTADOS JUNTO AO RECURSOS HUMANOS NA ELABORACAO DE FOLHAS DE PAGAMENTOS E-SOCIAL DIRF RAIS CAGEDE COMPREENDENDO AINDA REGULARIDADE FISCAL DA CAMARA JUNTO A RECEITA  FEDERAL DO BRASIL E INSS REFERENTE AO PERIODO DO MES DE JANEIRO A MARCO DE 2024",41582608000159,"ML ASSESSORIA ADMINISTRATIVA LTDA",16350.00
08010005,2024,2024-01-02,CAMARA,"01 - CAMARA MUNICIPAL","VALOR QUE SE EMPENHA ESTIMATIVAMENTE PARA FAZER  FACE AS DESPESAS COM SERVICOS A SEREM PRESTADOS EM PUBLICIDADES EM RADIOS LOCAIS E COBERTURA DAS SESSOES LEGISLATIVA DA CAMARA MUNICIPAL DE IPU REFERENTE AO PERIODO DO MES DE JANEIRO A MARCO DE 2024.",02008451000109,"FTM FARIAS ARAGAO-ME",14400.00
08010004,2024,2024-01-02,CAMARA,"01 - CAMARA MUNICIPAL","VALOR QUE SE EMPENHA ESTIMATIVAMENTE PARA FAZER  FACE AS DESPESAS COM TARIFAS BANCARIAS A SEREM DEBITADAS EM CONNTA CORRENTE DA CÂMARA MUNICIPAL DE IPU REFERENTE AO MES DE JANEIRO E SUBSEQUENTES DE 2024",07707680000127,"BANCO DO BRASIL S;A",1000.00
08010003,2024,2024-01-02,CAMARA,"01 - CAMARA MUNICIPAL","VALOR QUE SE EMPENHA ESTIMATIVAMENTE PARA FAZER  FACE AS DESPESAS COM  FORNECIMENTO DE TELEFONIA FIXA PARA  A CÂMARA MUNICIPAL DE IPU REFERENTE AO MES DE JANEIRO E SUBSEQUENTES DE 2024.",33000118000179,"TELEMAR NORTE E LESTE S/A",1500.00
08010002,2024,2024-01-02,CAMARA,"01 - CAMARA MUNICIPAL","VALOR QUE SE EMPENHA ESTIMATIVAMENTE PARA FAZER  FACE AS DESPESAS COM O FORNECIMENTO DE AGUA POTAVEL PARA  CONSUMO HUMANO DESTINADA  A MANUTENCAO DA CÂMARA MUNICIPAL DE IPU REFERENTE AO MES DE JANEIRO E SUBSEQUENTES DE 2024",07530736000110,"SERVICO AUTONOMO DE AGUA E ESGOTO",2800.00
08010001,2024,2024-01-02,CAMARA,"01 - CAMARA MUNICIPAL","VALOR QUE SE EMPENHA  ESTIMATIVAMENTE PARA FAZER  FACE AS DESPESAS COM FORNECIMENTO DE ENERGIA ELETRICA PARA O PREDIO ONDE FUNCIONA  A CAMARA MUNICIPAL DE IPU REFERENTE AO MES DE JANEIRO E SUBSEQUENTES DE 2024",07047251000170,"ENEL DISTRIBUICAO CEARA",7200.00
08010009,2024,2024-01-02,CAMARA,"01 - CAMARA MUNICIPAL","VALOR QUE SE EMPENHA ESTIMATIVAMENTE PARA FAZER  FACE AS DESPESAS COM  VENCIMENTOS E VANTAGES FIXA DA PENSIONISTA DESTA CÂMARA MUNICIPAL DE IPU REFERENTE AO PERIODO DO MES DE JANEIRO A JUNHO DE 2024",66666666666,"FOLHA DE PAG -PENSIONISTAS",15180.00
08010011,2024,2024-01-02,CAMARA,"01 - CAMARA MUNICIPAL","VALOR QUE SE EMPENHA ESTIMATIVAMENTE PARA FAZER  FACE AS DESPESAS COM  VENCIMENTOS E VANTAGENS FIXAS DOS SERVIDORES COMISSIONADOS DESTE LEGISLATIVO MUNICIPAL REFERENTE AO MES DE JANEIRO A JUNHO DE 2024.",66666666666,"FOLHA DE PAG-SERVIDORES COMISSIONADOS",216500.00
